CANTIDAD_BITACORAS,DEPENDENCIA
52,"ADMINISTRACION PORTUARIA INTEGRAL ALTAMIRA, S.A. DE C.V."
10,"ADMINISTRACION PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V."
6,"ADMINISTRACION PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V."
24,"ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V."
14,"ADMINISTRACION PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V."
13,"ADMINISTRACION PORTUARIA INTEGRAL DE LAZARO CARDENAS, S.A. DE C.V."
20,"ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V."
6,"ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V."
8,"ADMINISTRACION PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V."
7,ADMINISTRACION PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.
1,"ADMINISTRACION PORTUARIA INTEGRAL DE PUERTO VALLARTA, S.A. DE C.V."
1,"ADMINISTRACION PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V."
16,"ADMINISTRACION PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V"
6,"ADMINISTRACION PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V."
3,"ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V."
290,"ADMINISTRACION PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE .C.V"
90,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO, S.A. DE C.V."
123,AEROPUERTOS Y SERVICIOS AUXILIARES
10,ARCHIVO GENERAL DE LA NACION
118,CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS
5,CASA DE MONEDA DE MEXICO
5,CENTRO DE ENSE�ANZA TECNICA INDUSTRIAL
2,CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL
4,"CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C."
1,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C."
35,CENTRO DE INVESTIGACION Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL
2,CENTRO DE INVESTIGACION Y SEGURIDAD NACIONAL
1,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C."
2,CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL
1,CENTRO NACIONAL DE CONTROL DE ENERGIA
2,CENTRO NACIONAL DE METROLOGIA
2,COLEGIO DE POSTGRADUADOS
2,COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA
1,COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO
819,COMISION FEDERAL DE ELECTRICIDAD
3,COMISION FEDERAL PARA LA PROTECCION CONTRA RIESGOS SANITARIOS
7,COMISION NACIONAL DE ACUACULTURA Y PESCA
733,COMISION NACIONAL DEL AGUA
