"CANTIDAD_BITACORAS","DEPENDENCIA",
396,"ADMINISTRACION PORTUARIA INTEGRAL ALTAMIRA, S.A. DE C.V.",
290,"ADMINISTRACION PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.",
61,"ADMINISTRACION PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.",
103,"ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.",
54,"ADMINISTRACION PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.",
229,"ADMINISTRACION PORTUARIA INTEGRAL DE LAZARO CARDENAS, S.A. DE C.V.",
194,"ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",
60,"ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V.",
94,"ADMINISTRACION PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.",
63,"ADMINISTRACION PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.",
15,"ADMINISTRACION PORTUARIA INTEGRAL DE PUERTO VALLARTA, S.A. DE C.V.",
18,"ADMINISTRACION PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.",
136,"ADMINISTRACION PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V",
81,"ADMINISTRACION PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.",
29,"ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.",
2464,"ADMINISTRACION PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE .C.V",
396,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO, S.A. DE C.V.",
1344,"AEROPUERTOS Y SERVICIOS AUXILIARES",
19,"AGROASEMEX, S.A.",
82,"ARCHIVO GENERAL DE LA NACION",
269,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS, S.N.C.",
34,"BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS, S.N.C.",
140,"BANCO NACIONAL DEL EJERCITO, FUERZA AEREA Y ARMADA, S.N.C.",
2875,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",
28,"CASA DE MONEDA DE MEXICO",
2,"CENTRO DE CAPACITACION CINEMATOGRAFICA, A.C.",
30,"CENTRO DE ENSE�ANZA TECNICA INDUSTRIAL",
39,"CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL",
66,"CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A. C.",
46,"CENTRO DE INVESTIGACION CIENTIFICA Y EDUCACION SUPERIOR DE ENSENADA, BAJA CALIFORNIA",
57,"CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C.",
82,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",
19,"CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.",
2,"CENTRO DE INVESTIGACION EN QUIMICA APLICADA",
17,"CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISE�O DEL ESTADO DE JALISCO, A.C.",
8,"CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA, S.C",
12,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",
151,"CENTRO DE INVESTIGACION Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL",
42,"CENTRO DE INVESTIGACION Y SEGURIDAD NACIONAL",
26,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.",
29,"CENTRO DE INVESTIGACIONES EN OPTICA, A.C.",
9,"CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL",
9,"CENTRO NACIONAL DE CONTROL DE ENERGIA",
4,"CENTRO NACIONAL DE CONTROL DEL GAS NATURAL",
