"DEPENDENCIA","NOMBRE","FECHA_ENVIO","DECLARACION","FECHA_INICIO","FECHA_CONCLUSION","ESTATUS","PUBLICA_PATRIMONIO","MANIFIESTA_INTERESES","PUBLICA_INTERESES"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ANTONIO ZARAGOZA NAVA","2018-01-01","INICIO","2017-12-14","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","GABRIEL ENRIQUE LOZANO ORDOÑEZ","2018-01-02","INICIO","2017-12-12","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MONICA BELEN MORALES BERNAL","2018-01-02","INICIO","2016-12-31","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MIRNA BERENICE GONZALEZ GONZALEZ","2018-01-02","INICIO","2017-06-15","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARCIAL LOZOYA HERNANDEZ","2018-01-02","INICIO","2017-10-04","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","FRANCISCO JAVIER MENDOZA QUEZADA","2018-01-02","INICIO","2017-09-20","","EXTEMPORÁNEA","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MANUEL ALONSO REYES GONZALEZ","2018-01-03","INICIO","2018-01-01","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ABIGAIL NUÑEZ GRANADOS","2018-01-03","INICIO","2018-01-01","","EN TIEMPO","NO","SI","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MANUEL ALONSO REYES GONZALEZ","2018-01-03","CONCLUSIÓN","","2018-01-01","EN TIEMPO","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","VICTOR MANUEL ACOSTA GRIJALVA","2018-01-04","INICIO","2017-01-10","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","HÉCTOR  JESUS RIOS DUEÑAS","2018-01-04","INICIO","2017-12-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MORAYMA VALDEZ ONTIVEROZ","2018-01-04","INICIO","2017-12-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JUAN JOSE PASCUAL SANCHEZ","2018-01-04","INICIO","2017-09-30","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","PEDRO MONTIEL TEMICH","2018-01-04","INICIO","2017-09-30","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","VICTOR GERARDO GUTIERREZ VALDEZ","2018-01-04","MODIFICACIÓN (2017)","","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","AMADO ARELLANO BATISTA","2018-01-04","INICIO","2017-12-31","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIBEL GARCIA GONZALEZ","2018-01-04","INICIO","2017-01-02","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","CRUZ LORENA QUIÑONEZ NEVAREZ","2018-01-04","INICIO","2016-11-11","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","GASPAR OCTAVIO RENTERIA AMAYA","2018-01-05","INICIO","2017-09-30","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MEDINA AGUILAR SUSANA","2018-01-05","INICIO","2017-09-30","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","NORMA VERONICA SALAS DOMINGUEZ","2018-01-05","INICIO","2017-01-01","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LILIANA SOTO ESCUDERO","2018-01-05","INICIO","2018-01-04","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","KAREN ITZEL CONTRERAS TAPIA","2018-01-05","INICIO","2017-01-01","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ANA ELIZABETH RIVERA RUVALCABA","2018-01-05","INICIO","2017-01-01","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIA ELENA LETICIA RUIZ PAYAN","2018-01-05","INICIO","2017-01-01","","EXTEMPORÁNEA","SI","NO","SI"
