EJERCICIO_FISCAL,MES,PROGRAMAS,COMIT�S,TOTAL,HOMBRES,% HOMBRES,MUJERES,% MUJERES,APOYOS,ENTIDADES,MUNICIPIOS,LOCALIDADES
2014,1,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2014,2,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2014,3,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2014,4,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2014,5,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2014,6,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2014,7,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2014,8,3,42,175,75,43%,100,57%,42,5,14,40
2014,9,8,319,"1,238",472,38%,766,62%,319,20,153,259
2014,10,18,"3,082","13,393","3,963",30%,"9,430",70%,"3,082",32,797,"1,747"
2014,11,25,"4,933","21,094","6,679",32%,"14,415",68%,"4,933",32,"1,123","2,898"
2014,12,54,"31,530","134,124","42,028",31%,"92,096",69%,"32,603",32,"2,161","15,091"
2015,1,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2015,2,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2015,3,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2015,4,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2015,5,5,126,610,79,13%,531,87%,126,9,53,57
2015,6,6,988,"3,779",585,15%,"3,194",85%,"1,008",22,321,579
2015,7,12,"3,049","12,637","1,818",14%,"10,819",86%,"3,097",31,660,"1,353"
2015,8,22,"4,328","18,834","3,073",16%,"15,761",84%,"4,520",32,891,"2,024"
2015,9,37,"9,562","39,159","9,824",25%,"29,335",75%,"9,825",32,"1,584","5,136"
2015,10,46,"17,503","70,401","17,203",24%,"53,198",76%,"18,058",32,"1,999","9,745"
2015,11,49,"22,088","90,655","23,597",26%,"67,058",74%,"23,204",32,"2,072","11,298"
2015,12,67,"39,291","159,813","47,319",30%,"112,494",70%,"44,573",32,"2,283","18,146"
2016,1,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2016,2,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2016,3,1,24,80,41,51%,39,49%,24,4,16,16
2016,4,6,1367,3859,"1,235",32%,"2,624",68%,"1,366",32,466,670
2016,5,13,"3,450",11593,"3,632",31%,"7,961",69%,"3,449",32,880,"1,556"
2016,6,17,"11,923",47718,"16,549",35%,"31,169",65%,"11,917",32,1480,"7,067"
2016,7,28,"24,729","105,756","39,400",37%,"66,356",63%,"24,784",32,"1,996","16,546"
